age86,age88,age90,age92,age94,age96,age98,ds86,ds88,ds90,ds92,ds94,ds96,ds98
,,,,17,39,61,,,,,,,
,,,,,18,40,,,,,,,
57,85,112,134,158,179,203,,5,,,10,,
29,57,84,106,131,151,175,,,,8,12,,
,27,54,76,100,121,145,,,,,5,7,
69,96,120,145,,189,213,,9,13,,,,
,,,,,,14,,,,,,,
120,149,173,194,220,242,265,16,,,,,,
81,111,135,156,182,204,227,,9,16,,,,
41,71,95,116,142,164,187,,,11,,13,,
,67,91,114,138,,,,,7,,13,,
,2,26,49,73,,,,,,,,,
,,,,60,,,,,,,,,
,,,,14,,,,,,,,,
,,7,29,53,77,99,,,,,,,13
,,,,11,35,57,,,,,,,
,,,,,,20,,,,,,,
,7,31,59,80,,129,,,,,,,14
,,1,23,48,71,94,,,,,,,10
,,,21,43,66,90,,,,,,,9
,,,,10,33,57,,,,,,,
,5,28,52,76,98,122,,,,,,9,12
,,,6,30,52,76,,,,,,,
41,71,93,114,142,161,184,,,,,,,
,19,42,62,90,109,132,,,,,,,
,,,8,36,55,78,,,,,,,
,,6,26,50,76,98,,,,,,,8
,,,,13,39,61,,,,,,,
,,4,28,50,73,100,,,,,,,12
40,70,96,117,140,166,190,,,11,,13,,
,,20,40,64,89,114,,,,,,8,12
,,,,,,19,,,,,,,
,,,,,,,,,,,,,
53,83,107,129,,178,201,,,12,13,,,
7,38,62,83,,133,156,,,,,,11,
,,,,2,27,49,,,,,,,
,,,,,,10,,,,,,,
39,68,93,115,139,161,185,,,7,,10,,
,16,42,64,87,110,134,,,,,6,10,11
7,37,61,84,107,130,153,,,,11,17,18,
,1,25,48,71,94,117,,,,,,11,10
,,2,25,49,71,94,,,,,,,
,,,25,49,71,94,,,,,,,
,,,,20,42,65,,,,,,,
80,109,134,156,182,203,229,,12,17,,,,
,,,,,7,33,,,,,,,
,,,,,,5,,,,,,,
55,85,109,131,155,179,204,,10,,11,13,,
22,53,77,99,123,147,171,,,,13,14,,
,,22,44,68,92,116,,,,,,10,10
,,,,16,38,62,,,,,,,
,,,,,21,45,,,,,,,
,,,,,,,,,,,,,
,,,,,,22,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,11,33,57,,,,,,,
,,,,,10,34,,,,,,,
,,,,,,17,,,,,,,
,,,,7,28,51,,,,,,,
,,,,,,22,,,,,,,
,,16,39,63,86,109,,,,,,10,10
,,,4,29,51,74,,,,,,,
,,,,,,19,,,,,,,
,,,,,,,,,,,,,
100,131,155,178,201,223,249,,18,,,,,
,27,54,75,99,121,147,,,,,6,15,
,,,,8,30,51,,,,,,,
,,,,,,18,,,,,,,
39,68,94,116,141,162,187,,,12,,21,,
,,,3,28,49,74,,,,,,,
4,35,58,81,106,127,152,,,,,14,18,
,15,38,61,86,107,132,,,,,7,13,10
,,19,43,67,89,113,,,,,,12,16
65,95,117,140,164,188,211,,12,,15,18,,
,21,43,67,90,114,137,,,,,,15,13
,,,,,,0,,,,,,,
,14,38,60,85,108,131,,,,,11,11,9
,,14,36,61,84,107,,,,,,9,10
,9,34,57,81,103,127,,,,,,10,10
,,,21,44,67,91,,,,,,,8
,,,,,19,43,,,,,,,
,15,39,61,85,107,131,,,,,12,15,18
,,,,16,39,62,,,,,,,
8,37,61,85,108,132,155,,,,7,13,19,
,,,14,38,61,84,,,,,,,11
,,,,17,40,63,,,,,,,
,,,5,28,53,77,,,,,,,
47,77,101,123,148,170,195,,,8,14,21,,
31,60,84,106,132,153,179,,,12,,12,,
,17,41,63,89,110,136,,,,,10,10,13
44,74,96,120,144,166,189,,,11,,19,,
,,,,,,8,,,,,,,
51,,106,127,151,174,199,,,,,,,
,,,15,40,62,88,,,,,,,
,,,,22,43,67,,,,,,,
,3,25,49,71,97,117,,,,,,17,20
,,7,31,53,79,99,,,,,,,16
39,69,92,117,138,,188,,,11,,15,,
0,31,54,79,100,,150,,,,,9,,
,,,,22,43,68,,,,,,,
,1,25,48,73,94,119,,,,,,10,14
,,,14,38,60,84,,,,,,,10
,,17,41,65,87,111,,,,,,13,15
,,,12,36,58,82,,,,,,,
,,,,11,34,58,,,,,,,
,,,,18,41,65,,,,,,,
8,,,83,108,131,156,,,,9,10,11,
,,,51,76,99,124,,,,,,8,
,,,22,47,69,94,,,,,,,
,,,22,47,69,94,,,,,,,
,,,,22,48,68,,,,,,,
,,,,,25,45,,,,,,,
,,,,,,10,,,,,,,
,11,31,57,78,101,125,,,,,,,
,,2,27,49,71,96,,,,,,,
,,,14,37,61,85,,,,,,,7
,,,,10,34,58,,,,,,,
12,41,67,88,114,137,161,,,,,5,,
,26,51,73,98,121,145,,,,,7,,
11,39,64,85,111,,160,,,,6,11,,
,11,36,58,83,,133,,,,,,,
8,37,62,84,108,131,155,,,,11,12,19,
,,20,43,67,90,114,,,,,,9,13
7,37,60,83,107,132,155,,,,,15,,
,17,41,64,88,112,136,,,,,7,,
,,6,29,53,77,101,,,,,,,
,,,,17,42,65,,,,,,,
,,,,17,42,65,,,,,,,
,,,20,44,66,90,,,,,,,6
,,,,4,25,50,,,,,,,
,,,,,,19,,,,,,,
,,24,46,69,93,118,,,,,,11,18
,,,2,26,49,75,,,,,,,
,,,,,,5,,,,,,,
12,41,65,89,112,135,162,,,,9,7,14,
,11,34,59,82,105,131,,,,,,12,10
,,,,14,35,58,,,,,,,
3,34,57,81,106,126,149,,,,,9,13,
,,7,31,56,76,99,,,,,,,9
46,,99,123,147,170,,,,16,17,23,,
28,,81,104,129,151,,,,,13,17,,
,,50,73,98,120,,,,,,12,17,
,,,,22,45,,,,,,,,
56,85,112,132,156,180,201,,8,,,17,,
30,59,85,106,130,154,175,,,9,,17,,
95,123,149,171,195,217,240,13,8,,,,,
49,77,103,125,149,171,194,,,18,16,19,,
15,44,69,92,115,138,161,,,,9,13,14,
15,44,70,92,116,138,161,,,,13,,16,
,7,33,55,79,102,124,,,,,,10,11
,,,18,42,64,87,,,,,,,8
,,,,,,,,,,,,,
,,,18,41,62,86,,,,,,,7
12,41,65,86,110,133,160,,,,5,8,11,
,,,,,16,36,,,,,,,
,,,15,39,61,84,,,,,,,17
,,,,2,24,47,,,,,,,
,,,,,,,,,,,,,
,,9,35,59,80,105,,,,,,,
,,,23,47,69,94,,,,,,,
39,66,91,116,138,160,184,,,14,,15,,
,7,33,57,80,102,125,,,,,,10,14
,,48,73,98,,,,,,,,,
,,6,30,55,,,,,,,,,
,157,184,205,229,252,275,,23,,,,,
,49,75,97,120,143,166,,,,16,18,16,
91,122,144,170,193,215,237,8,10,,,,,
59,90,111,137,160,182,205,,6,,,,,
,28,49,75,98,120,143,,,,,,,
128,159,180,204,227,249,276,12,,,,,,
,,,,,3,25,,,,,,,
,,,,,,8,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,26,49,71,96,120,142,,,,,6,2,8
,9,32,54,79,103,125,,,,,,8,11
,,16,39,63,87,109,,,,,,0,5
,,,13,37,61,83,,,,,,,
136,166,188,211,235,258,281,9,,,,,,
99,129,152,174,198,222,245,10,8,,,,,
87,117,140,162,186,209,232,8,,10,,,,
125,155,180,203,226,248,274,,7,,,,,
102,132,156,179,203,225,250,9,11,,,,,
8,38,62,85,109,131,157,,,,7,8,12,
,,,,5,27,53,,,,,,,
74,103,127,151,177,199,222,,6,9,,,,
,27,50,75,101,123,146,,,,,5,,
,9,33,57,83,105,128,,,,,,,
,,8,32,58,81,104,,,,,,,
,,,2,26,49,74,,,,,,,
,,5,28,52,75,99,,,,,,,9
,,,,16,39,64,,,,,,,
,2,28,52,74,98,123,,,,,,9,9
,,,22,44,68,93,,,,,,,9
,,,,,16,40,,,,,,,
58,87,109,136,158,179,202,,9,,24,19,,
67,96,119,143,165,189,211,,9,,,9,,
31,61,83,108,130,153,176,,,,7,11,,
17,47,70,94,116,140,162,,,,7,12,14,
15,45,70,93,116,139,163,,,,11,10,8,
,20,45,68,91,115,138,,,,,10,16,15
,25,50,73,98,121,143,,,,,9,10,13
128,157,181,203,229,250,275,11,,,,,,
79,109,132,154,180,201,227,,15,15,,,,
,,,12,38,59,84,,,,,,,6
,,,2,27,49,74,,,,,,,
,,,,,0,25,,,,,,,
,,,,,,,,,,,,,
49,80,102,126,150,173,196,,,7,8,9,,
16,46,69,92,116,139,162,,,,,6,8,
,,,,14,37,60,,,,,,,
,,,,,,,,,,,,,
,74,97,120,142,166,190,,,6,11,14,,
,30,53,76,98,122,146,,,,,9,10,
30,60,82,109,129,154,178,,,,9,10,,
,,,10,30,55,79,,,,,,,
57,86,110,130,155,180,203,,6,,11,12,,
42,70,94,115,140,164,187,,,,,12,,
,,14,35,60,84,107,,,,,,7,10
,,,,2,26,49,,,,,,,
,,,,,13,36,,,,,,,
32,62,85,108,131,157,180,,,,18,17,,
22,52,75,98,121,147,170,,,,14,16,,
,18,42,65,88,114,136,,,,,10,14,19
,,,13,37,62,85,,,,,,,11
,,,,,,7,,,,,,,
66,95,119,143,166,189,211,,9,,8,,,
,,,,,,,,,,,,,
71,102,123,148,171,194,218,,10,8,,14,,
51,82,104,128,152,174,198,,,9,12,12,,
21,51,73,97,121,144,167,,,,,9,,
10,38,64,88,109,131,159,,,,,14,19,
,,,3,24,46,73,,,,,,,
,,,18,44,66,92,,,,,,,9
,,,3,29,51,77,,,,,,,
,,,,9,30,57,,,,,,,
,,,,,,21,,,,,,,
17,46,70,95,118,141,167,,,,11,12,13,
,24,48,72,95,119,144,,,,,13,13,
,,16,41,64,87,113,,,,,,8,
,,,,2,26,51,,,,,,,
,,,11,33,58,81,,,,,,,
,,,,11,36,59,,,,,,,
,17,40,64,88,111,135,,,,,7,10,10
,,,8,33,55,80,,,,,,,
,,,,,18,42,,,,,,,
,,,,,,,,,,,,,
,,,8,35,57,80,,,,,,,
,,,,7,29,52,,,,,,,
101,131,153,179,201,223,248,11,15,,,,,
56,86,108,134,157,178,203,,10,,9,11,,
11,41,63,89,112,133,158,,,,6,8,11,
57,86,111,135,158,180,204,,7,,,,,
,,,16,39,62,85,,,,,,,
76,105,127,152,176,199,222,,10,11,,,,
,26,47,72,96,119,142,,,,,9,9,11
,,,,14,37,60,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
51,80,102,127,152,174,198,,,9,9,11,,
5,34,56,80,105,127,151,,,,,10,16,
85,113,135,160,183,205,229,9,,15,,,,
37,65,87,112,135,157,181,,,12,,13,,
,,6,31,54,77,101,,,,,,,12
,,,11,33,57,80,,,,,,,
5,34,59,82,107,129,151,,,,,7,6,
,4,29,52,76,99,121,,,,,,10,10
,58,79,,,,,,,,,,,
,18,39,,,,,,,,,,,
,,,,,,,,,,,,,
88,117,142,167,189,212,236,8,,14,,,,
,,,,13,36,61,,,,,,,
,,19,40,65,88,110,,,,,,11,
,,,,,,21,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
38,66,91,114,138,160,185,,,8,,14,,
7,35,59,82,106,129,153,,,,,10,14,
52,84,105,129,152,175,200,,7,,11,19,,
27,59,80,104,127,150,175,,,,9,15,,
9,41,62,86,109,132,157,,,,10,16,17,
,28,49,73,96,119,144,,,,,14,14,
,5,26,49,72,96,120,,,,,,11,
,,11,33,58,82,,,,,,,,
,,,9,34,58,,,,,,,,
,,,,4,28,,,,,,,,
,3,26,51,72,95,122,,,,,,8,
,,7,32,53,76,103,,,,,,,
,,,13,34,57,84,,,,,,,
65,93,118,142,165,187,212,,12,,13,12,,
,2,27,51,74,96,121,,,,,,7,12
,,13,35,58,84,105,,,,,,19,13
68,99,121,144,169,191,216,,9,9,,14,,
0,31,53,75,100,122,147,,,,,11,13,
56,84,108,132,155,177,202,,6,,7,6,,
51,79,104,127,151,173,197,,,2,3,5,,
34,62,87,110,134,156,181,,,11,,14,,
,1,26,49,73,95,119,,,,,,11,13
96,125,150,173,198,220,242,8,16,,,,,
,,7,30,54,75,100,,,,,,,18
,,,13,36,58,83,,,,,,,
,,,55,77,,,,,,,,,
,,21,44,68,90,115,,,,,,11,12
,,3,26,50,72,97,,,,,,,11
,,17,40,62,84,109,,,,,,8,9
,,,,,9,33,,,,,,,
,14,,,,107,130,,,,,,,
,,,,,86,109,,,,,,,
,,,,,55,78,,,,,,,
,,,,,14,37,,,,,,,
,,,,,14,37,,,,,,,
,,,11,35,57,81,,,,,,,
,,,,4,26,49,,,,,,,
,22,44,69,91,113,,,,,,6,,
,,15,40,62,84,,,,,,,,
,,,25,46,69,,,,,,,,
57,,112,134,158,182,205,,,12,13,12,,
32,,87,109,133,157,180,,,8,,10,,
67,96,122,144,167,194,217,,7,11,,12,,
36,66,92,114,136,164,187,,,9,,14,,
19,49,74,96,119,146,170,,,,10,8,,
31,59,85,108,,154,180,,,10,,,,
4,33,59,82,,127,154,,,,,,11,
,22,48,71,,117,143,,,,,,8,
120,151,174,195,220,245,,,,,21,,,
35,67,89,110,136,161,,,,10,,13,,
1,30,54,77,103,124,146,,,,,8,7,
,16,40,63,89,110,133,,,,,0,5,7
,,,,,,8,,,,,,,
,20,42,66,90,113,136,,,,,10,7,12
,,2,25,49,73,96,,,,,,,5
,,,,,,9,,,,,,,
,,,111,134,154,179,,,,,,,
,,,61,84,104,129,,,,,,,
82,112,138,159,182,205,232,7,,,,,,
,,11,32,55,78,105,,,,,,,
,,,10,33,55,82,,,,,,,
,,,,,,,,,,,,,
44,77,98,121,145,167,194,,,6,8,8,,
5,38,60,83,107,128,155,,,,,13,14,
,,,0,24,46,73,,,,,,,
16,44,68,92,115,138,160,,,,13,15,13,
,25,48,72,96,118,141,,,,,12,15,
121,152,175,199,222,246,269,12,,,,,,
40,72,95,118,141,165,188,,,7,,11,,
,,,12,35,58,82,,,,,,,
,,,,,,5,,,,,,,
16,45,69,92,117,140,162,,,,11,20,19,
,,6,28,53,75,99,,,,,,,13
47,78,101,124,149,172,196,,,8,7,11,,
,7,30,53,78,101,125,,,,,,6,8
60,90,112,139,160,185,207,,5,,13,10,,
4,34,56,83,104,129,151,,,,,7,11,
,,,,14,39,62,,,,,,,
,,,8,33,55,78,,,,,,,
,,,,16,39,62,,,,,,,
,,,,,16,39,,,,,,,
,,,,4,25,49,,,,,,,
,,,,,,23,,,,,,,
,26,48,71,97,120,144,,,,,13,8,
,,14,37,63,86,110,,,,,,,
22,52,75,100,124,146,170,,,,11,12,,
,22,45,70,94,116,140,,,,,13,17,16
,,17,42,65,88,112,,,,,,6,11
,,,5,29,51,75,,,,,,,
,1,25,51,76,97,121,,,,,,11,10
,,,,,15,38,,,,,,,
,,,,,,5,,,,,,,
122,151,173,199,223,244,268,8,,,,,,
89,118,140,165,190,211,235,11,,12,,,,
52,81,103,129,153,174,198,,,12,12,16,,
,,,8,33,54,77,,,,,,,
,,,,,11,35,,,,,,,
,99,,,,196,,,16,,,,,
44,71,96,120,143,165,190,,,10,13,16,,
24,51,76,100,123,145,170,,,,8,13,,
,14,37,61,86,107,133,,,,,7,10,12
,,16,40,65,86,112,,,,,,8,12
,,4,28,53,74,100,,,,,,,8
59,92,114,137,160,183,207,,9,,13,12,,
24,57,78,102,125,148,172,,,,4,7,,
,18,40,63,86,109,133,,,,,6,9,9
,13,37,61,85,108,131,,,,,,9,14
,,,,,23,47,,,,,,,
,,,,,,23,,,,,,,
124,156,179,202,225,248,273,12,,,,,,
84,116,139,162,185,208,233,8,,15,,,,
38,70,93,116,139,162,187,,,10,,10,,
,,3,27,51,75,97,,,,,,,13
,,,,12,37,59,,,,,,,
61,90,114,139,161,184,209,,4,,10,12,,
19,48,72,97,119,142,167,,,,9,9,9,
,,,,,,18,,,,,,,
,,,,,,,,,,,,,
,,,,2,25,48,,,,,,,
,,,,,,5,,,,,,,
,,11,35,58,81,106,,,,,,,16
,,,4,27,50,75,,,,,,,
,,,,10,33,58,,,,,,,
,,,18,41,63,88,,,,,,,15
,,,,20,42,66,,,,,,,
,,,,,12,36,,,,,,,
,,,,,13,38,,,,,,,
21,51,75,98,121,144,170,,,,9,8,,
,,65,88,111,133,161,,,,8,12,13,
,,75,97,53,75,102,,,,,,,
76,105,130,152,177,199,223,,8,10,,,,
51,80,105,128,152,174,198,,,10,11,11,,
,,,,,,4,,,,,,,
,,10,33,59,84,104,,,,,,6,9
,,,13,39,64,85,,,,,,,7
,,,,,,6,,,,,,,
,,,,7,30,56,,,,,,,
,,,21,45,68,91,,,,,,,9
,,,,19,42,65,,,,,,,
124,152,176,202,224,246,272,9,,,,,,
93,121,145,171,193,215,241,11,6,,,,,
73,101,125,149,172,196,220,,,,,,,
,,5,29,53,76,100,,,,,,,10
,,,8,31,54,78,,,,,,,
147,176,198,223,246,268,292,,,,,,,
84,113,135,160,183,205,229,,,,,,,
,,13,37,60,83,109,,,,,,,12
,,,11,34,57,84,,,,,,,11
,,,,,22,48,,,,,,,
,36,59,83,106,129,154,,,,,9,10,
,2,25,49,72,95,120,,,,,,9,12
,26,53,76,97,120,147,,,,,8,12,
,1,27,50,72,95,122,,,,,,8,16
59,89,114,137,159,183,207,,11,,12,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
61,89,115,141,161,184,209,,6,,,,,
,27,53,79,99,122,147,,,,,,,
,,13,39,59,82,107,,,,,,,
,88,112,134,157,180,206,,,,,,,
,,17,39,62,85,111,,,,,,,13
,,,,,,24,,,,,,,
,,,1,27,48,75,,,,,,,
10,41,64,87,111,136,158,,,,8,9,10,
,14,38,60,85,110,132,,,,,8,9,14
,24,48,72,95,119,,,,,,8,13,
,,1,25,48,72,,,,,,,,
,,,6,29,52,,,,,,,,
,17,,64,87,,,,,,,4,,
,0,,47,70,,,,,,,,,
,,16,40,64,88,,,,,,,13,11
94,122,145,169,194,217,238,,9,,,,,
,,,,,,,,,,,,,
,,,,,22,44,,,,,,,
,,,,,,,,,,,,,
57,86,110,135,157,181,206,,8,,11,12,,
12,42,66,90,113,137,161,,,,9,7,11,
42,75,96,120,143,,,,,,,,,
20,53,74,98,121,,,,,,,,,
5,38,60,83,106,,,,,,,,,
145,172,197,219,243,266,291,,,,,,,
129,156,181,203,227,250,275,7,,,,,,
102,130,155,177,201,224,248,9,11,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,16,37,60,,,,,,,
3,33,57,78,105,126,149,,,,,12,9,
,,,19,46,67,90,,,,,,,7
32,60,85,107,132,156,178,,,,8,9,,
,18,43,64,89,113,135,,,,,8,11,13
,,15,39,63,84,109,,,,,,8,13
55,84,106,128,154,176,201,,,9,10,,,
,,8,31,57,79,103,,,,,,,11
38,67,92,116,143,162,,,,6,,,,
,28,52,76,104,122,,,,,,,8,
,,,21,48,67,,,,,,,,
,,,,,,,,,,,,,
67,97,120,143,169,190,214,,10,13,13,13,,
35,64,88,111,137,158,182,,,13,,10,,
,,67,88,112,136,160,,,,10,12,13,
,,35,55,80,103,127,,,,,,14,17
,4,29,50,75,99,123,,,,,,6,8
,,7,28,53,76,100,,,,,,,10
,,,5,30,54,77,,,,,,,
,,,,4,28,52,,,,,,,
,,,15,40,63,85,,,,,,,8
,,,,18,41,64,,,,,,,
,,,,,13,36,,,,,,,
74,104,129,152,177,200,223,,7,6,,,,
49,78,103,127,152,175,197,,,11,8,,,
,,,12,37,60,82,,,,,,,
,,,,11,34,57,,,,,,,
,,,,,13,36,,,,,,,
,,,16,38,61,85,,,,,,,10
,28,,,,,,,,,,,,
,,22,,74,,,,,,,,,
,,,21,46,67,92,,,,,,,
,,,,24,45,70,,,,,,,
,,,,3,24,49,,,,,,,
,,,,,,1,,,,,,,
,,24,48,71,,118,,,,,,,12
,,,0,23,,70,,,,,,,
,27,50,75,100,123,144,,,,,,,
82,111,134,157,180,204,228,,7,,,,,
70,98,122,145,168,191,215,,5,6,,8,,
39,67,91,114,137,160,184,,,5,,9,,
,,15,38,61,84,108,,,,,,6,9
,,,8,32,55,79,,,,,,,
78,107,132,153,179,200,225,,,,,,,
56,84,109,130,156,177,202,,,6,11,,,
,,13,34,60,81,106,,,,,,,7
,,,,11,33,57,,,,,,,
72,100,123,146,172,193,,,,11,,11,,
,,,,,,,,,,,,,
95,125,147,172,197,218,243,10,,,,,,
81,111,133,158,183,204,229,,,9,,,,
53,83,105,130,155,176,201,,,6,,10,,
31,60,83,108,132,153,178,,,,8,11,,
,,212,236,258,279,302,,,,,,,
,,182,206,229,249,272,,,,,,,
31,59,83,107,130,152,175,,,,14,13,,
,,,23,46,68,91,,,,,,,9
,,,,17,39,62,,,,,,,
,,,,,13,36,,,,,,,
,23,48,68,95,116,140,,,,,8,12,16
,,,18,44,66,89,,,,,,,4
,,,,12,33,57,,,,,,,
30,60,83,105,131,154,177,,,,7,12,,
,25,49,71,96,120,142,,,,,10,14,
96,125,149,174,196,218,241,10,12,,,,,
46,75,99,124,146,168,191,,,,13,13,,
33,62,86,109,133,155,178,,,6,,7,,
,,21,44,67,90,113,,,,,,8,6
102,130,,175,201,,248,,9,,,,,
65,93,,138,164,,211,,12,,,14,,
,,,16,42,,89,,,,,,,
123,152,175,198,222,246,272,18,,,,,,
92,121,144,167,191,215,241,14,16,,,,,
72,100,124,147,171,195,221,,12,14,,16,,
41,70,94,116,140,164,190,,,14,,18,,
3,32,56,78,102,126,152,,,,,11,14,
,,22,45,69,93,119,,,,,,10,11
,20,43,66,90,111,135,,,,,8,11,11
,,12,35,59,80,104,,,,,,,14
,,,,3,24,49,,,,,,,
,,12,36,60,83,107,,,,,,,15
,,,,,,18,,,,,,,
,,,,,,,,,,,,,
76,103,130,153,177,,224,,14,12,,,,
35,62,89,111,136,,182,,,16,,18,,
114,,167,191,215,237,259,6,,,,,,
75,,128,151,175,197,220,,15,18,,,,
,,8,31,55,77,100,,,,,,,12
,,,19,43,64,87,,,,,,,
96,126,150,174,197,218,241,13,12,,,,,
63,93,117,141,164,185,208,,8,,15,16,,
,15,39,63,86,107,130,,,,,6,10,
,47,,,,,,,,,,,,
,9,,,,,,,,,,,,
78,108,132,155,179,201,226,,6,,,,,
42,72,96,120,143,166,190,,,8,6,9,,
2,30,57,80,104,125,148,,,,,10,12,
,,12,35,59,81,104,,,,,,,10
,4,30,53,76,99,125,,,,,,14,16
,,16,39,62,85,111,,,,,,7,10
,,,,,21,,,,,,,,
22,49,75,98,122,144,168,,,,16,14,,
,,,1,26,48,72,,,,,,,
,,,,,19,42,,,,,,,
,8,32,56,83,,125,,,,,,12,
,,11,36,58,81,104,,,,,,,14
,,,3,25,48,71,,,,,,,
,,,,,,16,,,,,,,
,,,,,,,,,,,,,
,5,29,52,77,99,123,,,,,,10,10
,,6,29,54,75,100,,,,,,,12
,,,,12,33,58,,,,,,,
,,10,34,59,80,104,,,,,,,11
,,,10,36,57,81,,,,,,,
,2,29,51,75,98,122,,,,,,14,21
,,,,14,36,60,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,81,104,128,152,174,,,,,,,
,,30,53,77,102,123,,,,,,,
,,6,30,54,78,99,,,,,,,
,,,2,26,51,72,,,,,,,
,,,,,,,,,,,,,
7,35,59,83,107,129,153,,,,,10,11,
,,17,41,64,86,110,,,,,,8,11
,,,18,41,64,88,,,,,,,10
,,,18,41,64,88,,,,,,,12
,31,55,78,103,125,149,,,,,,10,
,,8,31,56,78,102,,,,,,,11
,22,46,69,97,117,142,,,,,,11,9
,,,0,28,48,73,,,,,,,
23,53,76,101,,,,,,,7,,,
8,38,62,86,,,,,,,3,,,
,,10,34,,,,,,,,,,
53,84,107,131,155,178,200,,6,,9,9,,
7,37,60,84,108,131,153,,,,7,,8,
94,126,149,,195,,,,,,,,,
64,95,118,,164,,,,,,,,,
18,49,72,,118,,,,,,,,,
,30,53,,100,,,,,,,,,
73,102,124,,,,,,,,,,,
108,137,161,184,209,231,254,6,7,,,,,
55,84,108,132,156,178,201,,10,,17,15,,
62,93,117,139,164,186,,,12,,15,19,,
,27,50,73,98,120,,,,,,7,9,
,,,,23,45,,,,,,,,
66,96,119,143,167,190,212,,12,,,,,
15,45,68,92,116,139,161,,,,8,14,11,
117,145,171,194,218,241,264,9,,,,,,
83,112,137,161,184,208,230,,10,9,,,,
7,35,61,84,108,131,154,,,,10,9,15,
,13,39,63,86,109,132,,,,,4,5,6
,,,,20,44,66,,,,,,,
73,102,127,148,174,195,221,,7,7,,10,,
33,63,87,110,135,157,180,,,9,,13,,
,26,50,73,98,120,143,,,,,8,8,13
,14,38,61,85,110,131,,,,,7,13,
,,22,45,70,94,116,,,,,,14,11
66,94,118,140,165,188,211,,6,,10,8,,
48,77,101,123,148,171,194,,,8,12,10,,
,26,50,73,99,120,144,,,,,6,11,
,,18,40,66,88,111,,,,,,5,7
8,38,62,87,109,130,156,,,,10,11,12,
,5,29,54,75,97,123,,,,,,12,15
43,72,96,121,145,169,193,,,5,8,,,
,,17,42,66,90,114,,,,,,,9
,,,,7,30,54,,,,,,,
8,37,62,86,110,134,158,,,,7,8,,
8,37,62,86,110,134,158,,,,6,9,,
,,9,33,57,81,105,,,,,,,9
,,,15,39,63,87,,,,,,,7
25,54,78,103,128,149,173,,,,13,13,,
,9,33,58,82,103,127,,,,,,9,8
94,123,149,174,196,219,244,5,6,,,,,
62,91,116,142,164,186,212,,9,,,,,
,11,37,62,84,106,132,,,,,8,11,13
32,60,85,108,131,155,180,,,8,,10,,
,,,3,25,49,74,,,,,,,
,,,3,25,49,74,,,,,,,
71,101,125,147,171,195,219,,9,10,,16,,
,,,,,,,,,,,,,
,9,35,57,81,104,127,,,,,,12,12
,,2,24,48,70,94,,,,,,,9
,,11,37,61,86,110,,,,,,7,
,,,,,21,44,,,,,,,
90,121,145,167,191,215,238,7,9,,,,,
56,87,111,133,157,181,204,,6,,5,14,,
,,,18,43,66,89,,,,,,,7
32,62,87,109,133,156,180,,,10,,12,,
16,46,71,93,117,140,164,,,,14,13,14,
,,,21,45,69,93,,,,,,,8
,,,,19,42,66,,,,,,,
,,,,,,,,,,,,,
69,,123,145,169,192,215,,,9,,11,,
,,,,6,28,52,,,,,,,
35,64,89,112,136,160,182,,,9,,12,,
103,133,159,180,203,227,251,11,11,,,,,
42,72,98,119,142,166,190,,,10,,13,,
,,,,13,37,61,,,,,,,
,,,,,2,26,,,,,,,
79,109,131,154,179,202,224,,8,6,,,,
28,58,80,103,128,151,173,,,,,7,,
,,,,7,30,53,,,,,,,
45,74,99,124,145,168,192,,,,8,11,,
,28,53,78,99,122,146,,,,,8,11,
,16,41,66,87,110,134,,,,,7,8,13
,2,27,51,73,96,120,,,,,,9,12
,,,18,40,62,87,,,,,,,4
76,104,128,151,175,196,222,,11,13,,,,
,10,34,57,81,103,128,,,,,,10,12
,,13,36,60,82,107,,,,,,,7
,,,,11,33,58,,,,,,,
64,94,117,139,163,186,209,,7,,8,9,,
34,64,88,109,133,156,179,,,8,,11,,
11,41,67,89,111,136,159,,,,9,13,16,
,19,45,67,89,115,138,,,,,11,17,9
,19,45,67,89,115,138,,,,,2,15,14
,,21,44,69,90,114,,,,,,11,11
58,90,112,134,157,182,207,,,,12,,,
,17,38,,,,,,,,,,,
,21,,,,,,,,,,,,
,,,,,,0,,,,,,,
52,80,104,130,152,175,200,,,10,12,12,,
,,,19,44,66,87,,,,,,,8
40,69,92,116,140,162,187,,,8,,12,,
9,39,61,86,110,132,156,,,,7,10,12,
,,14,38,63,84,109,,,,,,5,8
,,,,,,11,,,,,,,
53,84,108,131,156,177,199,,11,,8,18,,
20,51,75,98,122,144,166,,,,8,8,,
,9,33,56,81,102,124,,,,,,7,7
62,88,113,137,160,183,207,,10,,12,13,,
,15,39,63,87,109,133,,,,,8,10,11
,,7,31,55,77,101,,,,,,,11
,,,,,1,25,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2,31,55,78,102,125,149,,,,,8,15,
,9,34,56,80,103,127,,,,,,9,13
,,,,0,27,47,,,,,,,
,,16,41,64,87,110,,,,,,9,10
,,,,14,36,60,,,,,,,
5,33,58,81,106,127,153,,,,,17,24,
,9,34,57,81,103,129,,,,,,15,
,,2,26,50,72,97,,,,,,,
,,,,18,39,65,,,,,,,
43,72,96,119,147,165,189,,,11,,,,
10,39,63,86,114,132,156,,,,6,,17,
,,4,27,52,76,100,,,,,,,
,,,,2,25,49,,,,,,,
,,,,,,15,,,,,,,
,,,,6,30,,,,,,,,
,,4,26,51,75,97,,,,,,,10
,,,5,30,54,77,,,,,,,
,2,29,52,75,97,122,,,,,,8,7
,,,,17,39,63,,,,,,,
77,105,131,150,174,199,223,,12,,,,,
21,50,76,96,120,143,167,,,,11,10,16,
,17,43,63,87,110,134,,,,,8,10,12
,,,4,28,51,75,,,,,,,
,,,,,,,,,,,,,
27,56,82,103,126,150,173,,,,9,9,,
,2,27,49,72,96,118,,,,,,10,7
,,,6,29,53,75,,,,,,,
8,37,,84,108,130,154,,,,,,,
,25,,72,97,118,143,,,,,11,9,10
80,110,133,156,182,203,225,,10,,,,,
,,21,44,70,91,113,,,,,,,14
,,,7,33,54,77,,,,,,,
,,,,21,43,65,,,,,,,
101,130,156,177,,,,9,12,,,,,
41,70,95,117,,,,,,,,,,
59,88,113,137,159,182,205,,10,,13,12,,
,25,50,74,97,119,142,,,,,8,11,8
90,118,144,168,190,213,237,8,,,,,,
48,77,103,127,153,172,199,,,14,14,15,,
,,171,193,213,239,,,,,14,,,
,,141,163,185,211,,,,,,,,
,,49,70,93,119,,,,,,9,,
82,112,137,160,183,206,230,,10,13,,,,
52,82,106,129,154,176,200,,,13,,,,
3,31,57,80,103,126,152,,,,,10,10,
,,6,29,52,74,100,,,,,,,8
,,,3,26,48,75,,,,,,,
,,,,,,,,,,,,,
32,60,85,107,132,155,177,,,7,,12,,
,27,52,74,99,122,144,,,,,11,12,
33,62,88,110,,159,179,,,8,,,,
14,43,69,91,,140,159,,,,7,,,
,24,50,72,,121,141,,,,,,,13
92,123,147,171,194,219,240,11,13,,,,,
57,88,112,136,159,184,206,,12,,10,14,,
13,43,68,90,117,,163,,,,8,7,,
,11,36,59,85,,132,,,,,7,,
,,,,,,14,,,,,,,
,,,,,2,26,,,,,,,
,,,,,,97,,,,,,,
,,,,,,128,,,,,,,
,,,11,35,58,81,,,,,,,
,,14,35,61,,109,,,,,,,
,,,1,27,,75,,,,,,,
,,,,,,40,,,,,,,
,,,,,,3,,,,,,,
,,,,1,24,49,,,,,,,
,,,,,,15,,,,,,,
49,77,104,125,151,171,194,,,15,15,14,,
20,49,75,97,122,142,166,,,,10,13,14,
,23,49,71,96,116,140,,,,,14,12,16
,,,,,,18,,,,,,,
,,,,,,,,,,,,,
,14,41,62,87,109,133,,,,,8,10,17
,,6,28,53,75,99,,,,,,,6
74,105,128,152,176,198,219,,8,13,,,,
16,47,70,94,118,140,161,,,,8,9,11,
17,47,71,94,119,141,165,,,,5,10,9,
,26,50,72,97,119,143,,,,,9,10,10
,,,14,39,61,85,,,,,,,7
,86,,,,,,,,,,,,
,68,,,,,,,,,,,,
,35,,,,,,,,,,,,
,,,3,30,50,74,,,,,,,
,,,,,3,27,,,,,,,
,15,39,60,83,107,131,,,,,,11,14
,,,,,23,47,,,,,,,
,,10,34,58,82,106,,,,,,,9
,,,8,32,56,80,,,,,,,
,,,,,16,40,,,,,,,
,1,24,47,72,93,119,,,,,,6,15
,,1,24,49,70,96,,,,,,,10
,,,,,2,28,,,,,,,
,,,,,,7,,,,,,,
,,,,40,,,,,,,,,
,,,,,16,40,,,,,,,
,,,,,,19,,,,,,,
,,,,,,4,,,,,,,
19,48,72,95,120,142,166,,,,13,13,15,
,15,39,62,87,109,133,,,,,10,11,15
,,,8,34,57,79,,,,,,,
,,,,16,39,61,,,,,,,
,12,36,59,85,107,130,,,,,13,11,10
30,57,83,105,130,153,176,,,,10,9,,
,8,34,56,81,103,127,,,,,,11,10
,,20,42,67,89,113,,,,,,8,9
56,84,109,131,156,180,204,,6,,12,,,
19,47,72,94,119,143,167,,,,10,,14,
,,,,218,238,263,,,,,,,
,,,,218,238,263,,,,,,,
,,,,183,203,228,,,,,,,
,,,,158,178,204,,,,,,,
103,133,157,179,205,228,250,13,8,,,,,
72,102,125,148,174,197,219,,10,10,,13,,
,,15,37,63,86,108,,,,,,7,11
16,46,69,92,116,139,161,,,,8,8,13,
5,34,57,81,104,127,149,,,,,11,15,
,,22,46,69,92,115,,,,,,6,8
,27,52,76,100,123,146,,,,,9,12,
,,16,40,64,87,110,,,,,,8,8
,,,0,25,48,71,,,,,,,
82,111,134,160,184,206,229,,9,12,,,,
54,83,106,132,156,178,201,,,7,,,,
16,45,68,93,118,140,162,,,,,,,
,24,47,72,97,119,141,,,,,,,
43,72,96,120,147,165,189,,,13,16,,,
20,49,73,97,123,142,166,,,,11,,18,
,0,26,49,74,95,119,,,,,,9,12
,,,8,33,54,79,,,,,,,
31,60,85,108,132,153,178,,,8,,17,,
16,45,70,93,117,138,163,,,,9,10,10,
,,,,,16,40,,,,,,,
45,71,96,120,145,165,188,,,12,13,15,,
91,118,143,168,192,213,235,6,10,,,,,
20,46,71,96,120,142,164,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
39,66,91,114,139,158,182,,,11,,16,,
19,46,71,94,119,139,162,,,,12,13,13,
,16,42,64,89,109,132,,,,,10,,13
,,,17,39,62,87,,,,,,,
,,,,,,16,,,,,,,
,,,,,,,,,,,,,
,,,16,41,63,88,,,,,,,11
,,,,12,34,59,,,,,,,
,,,,15,35,59,,,,,,,
,,,,,11,36,,,,,,,
,,16,39,63,85,109,,,,,,8,13
,,,11,35,56,80,,,,,,,
50,77,103,124,149,171,197,,,,,,,
14,41,67,88,113,135,161,,,,,,,
21,49,74,96,123,145,169,,,,13,,,
,20,45,67,94,115,139,,,,,,,
59,88,112,137,161,183,206,,10,,,13,,
15,44,69,93,117,139,162,,,,,12,12,
,20,44,66,92,114,138,,,,,9,9,9